"Behörde","Schl.-Zahl der Tat","Straftat","Bekanntgewordene Fälle","Versuche","Versuche in %","Mit Schusswaffe gedroht","Mit Schusswaffe gesch.","Schusswaffe mitgeführt","Aufgeklärte Fälle","Aufklärung in %","Tatverdächtige gesamt","Nicht-dt. TV Anzahl","Nicht-dt. TV %-Ant."
"NORDRHEIN-WESTFALEN","......","Straftaten insgesamt",1366601,113230,8.29,1350,1115,4581,710469,51.99,481848,168426,34.95
"NORDRHEIN-WESTFALEN","000000","Straftaten gegen das Leben",518,310,59.85,,25,28,450,86.87,643,229,35.61
"NORDRHEIN-WESTFALEN","010000","Mord § 211 StGB ",114,71,62.28,,10,10,102,89.47,115,37,32.17
"NORDRHEIN-WESTFALEN","010079","Sonstiger Mord",107,65,60.75,,9,10,96,89.72,107,35,32.71
"NORDRHEIN-WESTFALEN","011000","Mord im Zusammenhang mit Raubdelikten",5,5,100.00,,1,,4,80.00,6,2,33.33
"NORDRHEIN-WESTFALEN","012000","Mord im Zusammenhang mit Sexualdelikten",2,1,50.00,,,,2,100.00,2,,
"NORDRHEIN-WESTFALEN","020000","Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB",266,223,83.83,,15,18,255,95.86,405,170,41.98
"NORDRHEIN-WESTFALEN","020010","Totschlag § 212 StGB",266,223,83.83,,15,18,255,95.86,405,170,41.98
"NORDRHEIN-WESTFALEN","030000","Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -",112,,,,,,68,60.71,97,14,14.43
"NORDRHEIN-WESTFALEN","040000","Abbruch der Schwangerschaft §§ 218, 218b, 218c, 219a, 219b StGB",26,16,61.54,,,,25,96.15,28,9,32.14
"NORDRHEIN-WESTFALEN","040010","Schwangerschaftsabbruch § 218 StGB",25,16,64.00,,,,24,96.00,27,9,33.33
"NORDRHEIN-WESTFALEN","040020","Schwangerschaftsabbruch ohne ärztliche Feststellung, unrichtige ärztliche Feststellung § 218b StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","100000","Straftaten gegen die sexuelle Selbstbestimmung",31520,826,2.62,12,1,80,24779,78.61,23539,6160,26.17
"NORDRHEIN-WESTFALEN","110000","Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB ",9811,538,5.48,12,1,31,7479,76.23,7353,2719,36.98
"NORDRHEIN-WESTFALEN","111000","Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB",3219,317,9.85,10,1,15,2532,78.66,2624,949,36.17
"NORDRHEIN-WESTFALEN","111700","Vergewaltigung § 177 Abs. 6, 7, 8 StGB",2949,299,10.14,10,1,13,2312,78.40,2388,883,36.98
"NORDRHEIN-WESTFALEN","111710","Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730)",2314,280,12.10,6,1,8,1837,79.39,1888,689,36.49
"NORDRHEIN-WESTFALEN","111720","Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB",229,9,3.93,4,,5,175,76.42,220,106,48.18
"NORDRHEIN-WESTFALEN","111730","Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB",406,10,2.46,,,,300,73.89,293,91,31.06
"NORDRHEIN-WESTFALEN","111800","Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",270,18,6.67,,,2,220,81.48,243,68,27.98
"NORDRHEIN-WESTFALEN","111810","Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",49,5,10.20,,,,36,73.47,40,9,22.50
"NORDRHEIN-WESTFALEN","111820","Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",168,12,7.14,,,1,145,86.31,159,50,31.45
"NORDRHEIN-WESTFALEN","111830","Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB",53,1,1.89,,,1,39,73.58,45,10,22.22
"NORDRHEIN-WESTFALEN","112100","Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB",1787,212,11.86,2,,7,1410,78.90,1466,511,34.86
"NORDRHEIN-WESTFALEN","112110","Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB",531,47,8.85,2,,2,419,78.91,433,167,38.57
"NORDRHEIN-WESTFALEN","112120","Sexuelle Nötigung § 177 Abs. 5, 9 StGB",1073,158,14.73,,,5,855,79.68,899,318,35.37
"NORDRHEIN-WESTFALEN","112130","Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB",183,7,3.83,,,,136,74.32,142,29,20.42
"NORDRHEIN-WESTFALEN","113000","Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB ",171,9,5.26,,,,160,93.57,155,25,16.13
"NORDRHEIN-WESTFALEN","113010","Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB",120,7,5.83,,,,113,94.17,109,21,19.27
"NORDRHEIN-WESTFALEN","113020","Sexueller Missbrauch von Gefangenen/Verwahrten usw. ab 14 Jahren § 174a StGB",9,,,,,,8,88.89,8,,
"NORDRHEIN-WESTFALEN","113030","Sexueller Missbrauch - Ausnutzung einer Amtsstellung zum Nachteil von Personen ab 14 Jahren § 174b StGB",2,,,,,,,,,,
"NORDRHEIN-WESTFALEN","113040","Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB",40,2,5.00,,,,39,97.50,38,4,10.53
"NORDRHEIN-WESTFALEN","114000","Sexuelle Belästigung § 184i StGB",4629,,,,,9,3374,72.89,3280,1293,39.42
"NORDRHEIN-WESTFALEN","115000","Straftaten aus Gruppen § 184j StGB",5,,,,,,3,60.00,8,6,75.00
"NORDRHEIN-WESTFALEN","130000","Sexueller Missbrauch §§ 176-176e, 182, 183, 183a StGB",6716,252,3.75,,,8,4860,72.36,4420,1076,24.34
"NORDRHEIN-WESTFALEN","131000","Sexueller Missbrauch von Kindern §§ 176-176e StGB",4133,209,5.06,,,4,3266,79.02,3146,642,20.41
"NORDRHEIN-WESTFALEN","131010","Sexueller Missbrauch von Kindern - Anbieten von Kindern gemäß §§ 176 Abs. 1 Nr 3, 176a Abs.2, 176b Abs. 2 StGB",67,3,4.48,,,,48,71.64,59,9,15.25
"NORDRHEIN-WESTFALEN","131011","Sexueller Missbrauch von Kindern - Kinder für sex. Handlungen anbietet, Nachweis verspricht  § 176 Abs. 1 Nr. 3 StGB",32,3,9.38,,,,24,75.00,29,5,17.24
"NORDRHEIN-WESTFALEN","131012","Sexueller Missbrauch von Kindern - Kinder für sex. Missbrauch ohne Körperkontakt anbietet, Nachweis verspricht, zur Tat verabredet  § 176a Abs. 2 StGB",27,,,,,,21,77.78,27,4,14.81
"NORDRHEIN-WESTFALEN","131013","Sexueller Missbrauch von Kindern - Kind zum vorbereitenden Einwirken anbietet, Nachweis verspricht, zur Tat verabredet  § 176b Abs. 2 StGB",8,,,,,,3,37.50,3,,
"NORDRHEIN-WESTFALEN","131100","Sexueller Missbrauch von Kindern - sexuelle Handlungen an Kind/durch Kind vornehmen lässt § 176 Abs 1 Nr. 1 und 2 StGB",1534,121,7.89,,,2,1268,82.66,1197,278,23.22
"NORDRHEIN-WESTFALEN","131200","Exhibitionistische/sexuelle Handlungen vor Kindern § 176a Abs. 1 Nr. 1 StGB",409,16,3.91,,,1,249,60.88,237,60,25.32
"NORDRHEIN-WESTFALEN","131300","Sexueller Missbrauch von Kindern - Täter bestimmt Kind, sexuelle Handlungen an sich selbst vorzunehmen § 176a Abs 1 Nr. 2 StGB",281,30,10.68,,,,219,77.94,209,30,14.35
"NORDRHEIN-WESTFALEN","131400","Sexueller Missbrauch von Kindern - Einwirken auf Kinder ohne Körperkontakt § 176a Abs. 1 Nr. 3; 176b Abs. 1 Nr. 1  und 2  StGB",979,1,0.10,,,1,748,76.40,675,100,14.81
"NORDRHEIN-WESTFALEN","131410","Sexueller Missbrauch von Kindern - Einwirken auf Kinder ohne Körperkontakt mit dem Kind § 176a Abs. 1 Nr 3   i.V.m. Absatz 3 StGB",811,,,,,1,629,77.56,564,82,14.54
"NORDRHEIN-WESTFALEN","131411","Sexueller Missbrauch von Kindern - Einwirken auf Kind durch pornographischen Inhalt oder entsprechende Reden § 176a Abs. 1 Nr. 3 StGB",778,,,,,1,606,77.89,544,81,14.89
"NORDRHEIN-WESTFALEN","131412","Versuch des Sexuellen Missbrauchs von Kindern ohne Körperkontakt mit dem Kind (Scheinkindkonstellation) § 176a Abs. 1 nr. 3 i.V.m. Abs. 3 StGB",33,,,,,,23,69.70,21,1,4.76
"NORDRHEIN-WESTFALEN","131420","Vorbereitung des sexuellen Missbrauchs von Kindern gem § 176b Abs. 1, 3  StGB",168,1,0.60,,,,119,70.83,121,18,14.88
"NORDRHEIN-WESTFALEN","131421","Sexueller Missbrauch von Kindern - Einwirken auf Kind zur Vorbereitung sex. Missbrauchs  § 176b Abs. 1 StGB",150,,,,,,111,74.00,113,17,15.04
"NORDRHEIN-WESTFALEN","131422","Versuch der Vorbereitung des sexuellen Missbrauchs von Kindern (Scheinkindkonstellation) § 176b Abs. 1 i.V.m. Abs. 3 StGB",18,1,5.56,,,,8,44.44,8,1,12.50
"NORDRHEIN-WESTFALEN","131500","Schwerer Sexueller Missbrauch von Kindern - Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176c Abs. 1 Nr. 2 StGB",138,4,2.90,,,,123,89.13,116,31,26.72
"NORDRHEIN-WESTFALEN","131600","Schwerer sexueller Missbrauch von Kindern - Herstellung und Verbreitung pornographischer Inhalte § 176c Abs. 2 StGB",37,1,2.70,,,,32,86.49,39,10,25.64
"NORDRHEIN-WESTFALEN","131700","Schwerer sexueller Missbrauch von Kindern - sonstige Begehungsweisen gem. § 176c StGB",686,33,4.81,,,,577,84.11,709,137,19.32
"NORDRHEIN-WESTFALEN","131710","Schwerer sexueller Missbrauch von Kindern - sonstige Begehungsweisen  § 176c Abs. 1 Nr. 1, 3, 4  StGB",684,33,4.82,,,,575,84.06,707,136,19.24
"NORDRHEIN-WESTFALEN","131720","Schwerer sexueller Missbrauch von Kindern - mit schwerer körperlicher Misshandlung oder Gefahr des Todes § 176c Abs. 3 StGB",2,,,,,,2,100.00,2,1,50.00
"NORDRHEIN-WESTFALEN","131900","Verbreitung und Besitz von Anleitungen zu sexuellem Missbrauch von Kindern § 176e StGB",2,,,,,,2,100.00,2,,
"NORDRHEIN-WESTFALEN","132000","Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB",2228,,,,,3,1321,59.29,1082,386,35.67
"NORDRHEIN-WESTFALEN","132010","Exhibitionistische Handlungen § 183 StGB",1930,,,,,3,1094,56.68,872,310,35.55
"NORDRHEIN-WESTFALEN","132020","Erregung öffentlichen Ärgernisses § 183a StGB",298,,,,,,227,76.17,244,88,36.07
"NORDRHEIN-WESTFALEN","133000","Sexueller Missbrauch von Jugendlichen § 182 StGB",355,43,12.11,,,1,273,76.90,277,71,25.63
"NORDRHEIN-WESTFALEN","133100","Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB",62,21,33.87,,,,47,75.81,53,14,26.42
"NORDRHEIN-WESTFALEN","133700","Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB",293,22,7.51,,,1,226,77.13,229,58,25.33
"NORDRHEIN-WESTFALEN","140000","Ausnutzen sexueller Neigung §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184e, 184f, 184g, 184k, 184l StGB",14993,36,0.24,,,41,12440,82.97,12274,2483,20.23
"NORDRHEIN-WESTFALEN","140010","Ausübung der verbotenen Prostitution § 184f StGB",166,,,,,,156,93.98,68,41,60.29
"NORDRHEIN-WESTFALEN","140020","Jugendgefährdende Prostitution § 184g StGB",4,,,,,,2,50.00,2,2,100.00
"NORDRHEIN-WESTFALEN","141000","Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB ",49,8,16.33,,,,28,57.14,32,6,18.75
"NORDRHEIN-WESTFALEN","141100","Förderung sexueller Handlungen Minderjähriger § 180 StGB",44,8,18.18,,,,24,54.55,28,4,14.29
"NORDRHEIN-WESTFALEN","141110","Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB",31,6,19.35,,,,17,54.84,21,3,14.29
"NORDRHEIN-WESTFALEN","141179","Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB",13,2,15.38,,,,7,53.85,7,1,14.29
"NORDRHEIN-WESTFALEN","141200","Ausbeuten von Prostituierten § 180a StGB",5,,,,,,4,80.00,4,2,50.00
"NORDRHEIN-WESTFALEN","142000","Zuhälterei gem. § 181a StGB",43,,,,,,34,79.07,43,31,72.09
"NORDRHEIN-WESTFALEN","143000","Verbreitung pornografischer Inhalte (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB",14440,28,0.19,,,41,12027,83.29,11941,2357,19.74
"NORDRHEIN-WESTFALEN","143010","Sonstige Verbreitung pornografischer Inhalte (Erzeugnisse) gem. § 184 StGB",752,,,,,1,504,67.02,506,77,15.22
"NORDRHEIN-WESTFALEN","143020","Verbreitung gewalt- oder tierpornografischer Inhalte gem. § 184a StGB",110,,,,,,93,84.55,93,11,11.83
"NORDRHEIN-WESTFALEN","143040","Veranstaltung und Besuch Kinder- und Jugendpornographischer Darbietungen gem. § 184 e StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","143100","Verbreitung pornografischer Inhalte (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB",555,,,,,,442,79.64,446,49,10.99
"NORDRHEIN-WESTFALEN","143200","Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Inhalte gemäß § 184b StGB",11183,21,0.19,,,33,9434,84.36,9465,1999,21.12
"NORDRHEIN-WESTFALEN","143210","Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB",5390,21,0.39,,,16,4574,84.86,4716,1380,29.26
"NORDRHEIN-WESTFALEN","143211","Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1",5124,19,0.37,,,13,4342,84.74,4480,1337,29.84
"NORDRHEIN-WESTFALEN","143212","Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB",133,,,,,1,115,86.47,119,16,13.45
"NORDRHEIN-WESTFALEN","143213","Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB",44,2,4.55,,,,36,81.82,35,8,22.86
"NORDRHEIN-WESTFALEN","143214","Herstellung mit Verbreitungsabsicht von Kinderpornographie gemäß § 184b Abs. 1 Nr. 4 StGB",89,,,,,2,81,91.01,94,22,23.40
"NORDRHEIN-WESTFALEN","143220","Verbreitung und Herstellung von Kinderpornographie gewerbs-/bandenmäßig gemäß § 184 b Abs. 2 StGB",20,,,,,,12,60.00,18,2,11.11
"NORDRHEIN-WESTFALEN","143230","Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB",5773,,,,,17,4848,83.98,4863,625,12.85
"NORDRHEIN-WESTFALEN","143500","Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Inhalte gemäß § 184c StGB",1839,7,0.38,,,7,1553,84.45,1593,239,15.00
"NORDRHEIN-WESTFALEN","143510","Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB",799,7,0.88,,,6,695,86.98,745,141,18.93
"NORDRHEIN-WESTFALEN","143511","Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB",697,7,1.00,,,6,606,86.94,659,127,19.27
"NORDRHEIN-WESTFALEN","143512","Besitzverschaffung für andere von Jugendpornographie gemäß § 184c Abs. 1 Nr. 2",32,,,,,,29,90.63,30,7,23.33
"NORDRHEIN-WESTFALEN","143513","Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB",25,,,,,,25,100.00,26,3,11.54
"NORDRHEIN-WESTFALEN","143514","Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB",45,,,,,,35,77.78,37,8,21.62
"NORDRHEIN-WESTFALEN","143520","Verbreitung und Herstellung von Jugendpornographie gewerbs-/bandenmäßig gemäß § 184c Abs. 2 StGB ",7,,,,,,5,71.43,9,,
"NORDRHEIN-WESTFALEN","143530","Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB",1033,,,,,1,853,82.58,850,98,11.53
"NORDRHEIN-WESTFALEN","145000","Verletzung des Intimbereichs durch Bildaufnahmen",284,,,,,,187,65.85,197,46,23.35
"NORDRHEIN-WESTFALEN","146000","Inverkehrbringen, Erwerb und Besitz von Sexpuppen mit kindlichem Erscheinungsbild § 184l StGB",7,,,,,,6,85.71,6,1,16.67
"NORDRHEIN-WESTFALEN","200000","Rohheitsdelikte und Straftaten gegen die persönliche Freiheit",215295,18347,8.52,1277,284,1660,181319,84.22,159365,53078,33.31
"NORDRHEIN-WESTFALEN","210000","Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB ",11270,2334,20.71,583,22,355,6473,57.44,8073,3590,44.47
"NORDRHEIN-WESTFALEN","210010","Sonstiger Raub § 249 StGB",1301,234,17.99,4,,,657,50.50,962,402,41.79
"NORDRHEIN-WESTFALEN","210020","Sonstiger schwerer Raub § 250 StGB",377,90,23.87,49,5,34,205,54.38,360,190,52.78
"NORDRHEIN-WESTFALEN","210040","Räuberischer Diebstahl § 252 StGB",2510,317,12.63,6,,11,1886,75.14,2158,1114,51.62
"NORDRHEIN-WESTFALEN","210050","Sonstige räuberische Erpressung § 255 StGB",728,307,42.17,37,2,31,538,73.90,749,288,38.45
"NORDRHEIN-WESTFALEN","211000","Raub, räuberische Erpressung auf Geldinstitute, Postfilialen und -agenturen ",18,5,27.78,10,1,4,11,61.11,16,2,12.50
"NORDRHEIN-WESTFALEN","211100","Raubüberfälle auf Geldinstitute (Banken/Sparkassen)",12,4,33.33,5,1,3,9,75.00,14,2,14.29
"NORDRHEIN-WESTFALEN","211110","Raub auf Geldinstitute (Banken/Sparkassen) § 249 StGB",2,1,50.00,1,,,1,50.00,1,,
"NORDRHEIN-WESTFALEN","211120","Schwerer Raub auf Geldinstitute (Banken/Sparkassen) § 250 StGB",6,1,16.67,3,1,3,5,83.33,9,,
"NORDRHEIN-WESTFALEN","211150","Räuberische Erpressung gegen Geldinstitute (Banken/Sparkassen) § 255 StGB",4,2,50.00,1,,,3,75.00,4,2,50.00
"NORDRHEIN-WESTFALEN","211200","Raubüberfälle auf Postfilialen und -agenturen",6,1,16.67,5,,1,2,33.33,2,,
"NORDRHEIN-WESTFALEN","211220","Schwerer Raub auf Postfilialen und -agenturen § 250 StGB",2,,,2,,,,,,,
"NORDRHEIN-WESTFALEN","211250","Räuberische Erpressung gegen Postfilialen und -agenturen § 255 StGB",4,1,25.00,3,,1,2,50.00,2,,
"NORDRHEIN-WESTFALEN","212000","Raubüberfälle auf sonstige Kassenräume und Geschäfte ",649,175,26.96,280,5,154,344,53.00,383,136,35.51
"NORDRHEIN-WESTFALEN","212010","Raub auf sonstige Kassenräume oder Geschäfte § 249 StGB",48,17,35.42,4,,,23,47.92,30,10,33.33
"NORDRHEIN-WESTFALEN","212020","Schwerer Raub auf sonstige Kassenräume oder Geschäfte § 250 StGB",251,69,27.49,133,3,80,134,53.39,190,70,36.84
"NORDRHEIN-WESTFALEN","212050","Räuberische Erpressung gegen sonstige Kassenräume oder Geschäfte § 255 StGB",103,41,39.81,36,,12,54,52.43,57,15,26.32
"NORDRHEIN-WESTFALEN","212100","Raubüberfälle auf Spielhallen",67,17,25.37,25,2,13,34,50.75,45,19,42.22
"NORDRHEIN-WESTFALEN","212110","Raub auf Spielhallen § 249 StGB",9,3,33.33,2,,,4,44.44,8,2,25.00
"NORDRHEIN-WESTFALEN","212120","Schwerer Raub auf Spielhallen § 250 StGB",43,11,25.58,19,2,10,21,48.84,32,14,43.75
"NORDRHEIN-WESTFALEN","212150","Räuberische Erpressung gegen Spielhallen § 255 StGB",15,3,20.00,4,,3,9,60.00,8,3,37.50
"NORDRHEIN-WESTFALEN","212200","Raubüberfälle auf Tankstellen",180,31,17.22,82,,49,99,55.00,127,45,35.43
"NORDRHEIN-WESTFALEN","212210","Raub auf Tankstellen § 249 StGB",10,4,40.00,1,,,4,40.00,5,4,80.00
"NORDRHEIN-WESTFALEN","212220","Schwerer Raub auf Tankstellen § 250 StGB",117,9,7.69,59,,36,60,51.28,87,34,39.08
"NORDRHEIN-WESTFALEN","212250","Räuberische Erpressung gegen Tankstellen § 255 StGB",53,18,33.96,22,,13,35,66.04,40,9,22.50
"NORDRHEIN-WESTFALEN","213000","Raubüberfälle auf Geld- und Werttransporte ",7,,,1,,,2,28.57,5,,
"NORDRHEIN-WESTFALEN","213100","Raubüberfälle auf Geld- und Kassenboten",7,,,1,,,2,28.57,5,,
"NORDRHEIN-WESTFALEN","213110","Raub auf Geld- und Kassenboten § 249 StGB",4,,,,,,2,50.00,4,,
"NORDRHEIN-WESTFALEN","213120","Schwerer Raub auf Geld- und Kassenboten § 250 StGB",3,,,1,,,,,1,,
"NORDRHEIN-WESTFALEN","214000","Räuberischer Angriff auf Kraftfahrer § 316a StGB ",55,13,23.64,10,,4,34,61.82,45,22,48.89
"NORDRHEIN-WESTFALEN","214079","Räuberischer Angriff auf sonstige Kraftfahrer",29,5,17.24,5,,,16,55.17,20,8,40.00
"NORDRHEIN-WESTFALEN","214100","Beraubung von Taxifahrern",26,8,30.77,5,,4,18,69.23,25,14,56.00
"NORDRHEIN-WESTFALEN","216000","Handtaschenraub",262,70,26.72,3,,1,78,29.77,100,46,46.00
"NORDRHEIN-WESTFALEN","216010","Handtaschenraub gem. § 249 StGB",240,63,26.25,,,,70,29.17,90,40,44.44
"NORDRHEIN-WESTFALEN","216020","Handtaschenraub gem. § 250 StGB",22,7,31.82,3,,1,8,36.36,10,6,60.00
"NORDRHEIN-WESTFALEN","217000","Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen",4617,986,21.36,114,8,65,2163,46.85,3208,1430,44.58
"NORDRHEIN-WESTFALEN","217010","Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB",2923,478,16.35,6,,,1241,42.46,1881,886,47.10
"NORDRHEIN-WESTFALEN","217020","Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB",939,229,24.39,81,7,45,473,50.37,861,399,46.34
"NORDRHEIN-WESTFALEN","217050","Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB",755,279,36.95,27,1,20,449,59.47,684,259,37.87
"NORDRHEIN-WESTFALEN","218000","Raub zur Erlangung von Betäubungsmitteln",29,9,31.03,4,,3,23,79.31,39,11,28.21
"NORDRHEIN-WESTFALEN","218010","Raub zur Erlangung von Betäubungsmitteln gem. § 249 StGB",13,4,30.77,,,,10,76.92,16,4,25.00
"NORDRHEIN-WESTFALEN","218020","Schwerer Raub zur Erlangung von Betäubungsmitteln gem. § 250 StGB",11,3,27.27,4,,3,8,72.73,17,4,23.53
"NORDRHEIN-WESTFALEN","218050","Räuberische Erpressung zur Erlangung von Betäubungsmitteln gem. § 255 StGB",5,2,40.00,,,,5,100.00,6,3,50.00
"NORDRHEIN-WESTFALEN","219000","Raubüberfälle in Wohnungen",717,128,17.85,65,1,48,532,74.20,800,339,42.38
"NORDRHEIN-WESTFALEN","219010","Raub in Wohnungen gem. § 249 StGB",395,45,11.39,1,,,282,71.39,383,161,42.04
"NORDRHEIN-WESTFALEN","219020","Schwerer Raub in Wohnungen gem. § 250 StGB",208,30,14.42,55,1,38,146,70.19,291,127,43.64
"NORDRHEIN-WESTFALEN","219050","Räuberische Erpressung in Wohnungen gem. § 255 StGB",114,53,46.49,9,,10,104,91.23,141,59,41.84
"NORDRHEIN-WESTFALEN","220000","Körperverletzung §§ 223-227, 229, 231 StGB ",142316,15080,10.60,160,203,574,122521,86.09,116417,39702,34.10
"NORDRHEIN-WESTFALEN","221000","Körperverletzung mit Todesfolge §§ 227, 231 StGB",22,2,9.09,,,,12,54.55,15,2,13.33
"NORDRHEIN-WESTFALEN","221010","Körperverletzung mit Todesfolge § 227 StGB",21,2,9.52,,,,11,52.38,13,1,7.69
"NORDRHEIN-WESTFALEN","221020","Beteiligung an einer Schlägerei mit Todesfolge gem. § 231 StGB",1,,,,,,1,100.00,2,1,50.00
"NORDRHEIN-WESTFALEN","222000","Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB",37284,6223,16.69,83,199,333,29730,79.74,37364,14189,37.98
"NORDRHEIN-WESTFALEN","222010","Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB",22827,4130,18.09,53,108,194,19391,84.95,23719,9139,38.53
"NORDRHEIN-WESTFALEN","222020","Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB",93,11,11.83,,2,3,77,82.80,97,28,28.87
"NORDRHEIN-WESTFALEN","222030","Sonstige Tatörtlichkeit bei Beteiligung an einer Schlägerei ohne Todesfolge § 231 StGB",16,,,,,,16,100.00,53,23,43.40
"NORDRHEIN-WESTFALEN","222100","Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen",14348,2082,14.51,30,89,136,10246,71.41,15050,5649,37.53
"NORDRHEIN-WESTFALEN","222110","Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen",14284,2077,14.54,30,89,136,10193,71.36,14955,5618,37.57
"NORDRHEIN-WESTFALEN","222120","Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB",47,5,10.64,,,,38,80.85,62,16,25.81
"NORDRHEIN-WESTFALEN","222130","Beteiligung an einer Schlägerei ohne Todesfolge auf Straßen, Wegen oder Plätzen § 231 StGB ",17,,,,,,15,88.24,44,17,38.64
"NORDRHEIN-WESTFALEN","223000","Misshandlung von Schutzbefohlenen § 225 StGB ",1081,91,8.42,,,3,988,91.40,1103,336,30.46
"NORDRHEIN-WESTFALEN","223001","Misshandlung Schutzbefohlener ab 14 Jahren ",285,26,9.12,,,1,240,84.21,239,79,33.05
"NORDRHEIN-WESTFALEN","223100","Misshandlung von Kindern",796,65,8.17,,,2,748,93.97,882,265,30.05
"NORDRHEIN-WESTFALEN","224000","Vorsätzliche einfache Körperverletzung § 223 StGB",99953,8764,8.77,77,,233,88656,88.70,81810,27272,33.34
"NORDRHEIN-WESTFALEN","225000","Fahrlässige Körperverletzung § 229 StGB",3976,,,,4,5,3135,78.85,3336,571,17.12
"NORDRHEIN-WESTFALEN","230000","Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB ",61709,933,1.51,534,59,731,52325,84.79,48453,14931,30.82
"NORDRHEIN-WESTFALEN","231000","Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB ",496,14,2.82,,,1,456,91.94,489,265,54.19
"NORDRHEIN-WESTFALEN","231200","Entziehung Minderjähriger § 235 StGB",492,12,2.44,,,1,453,92.07,484,262,54.13
"NORDRHEIN-WESTFALEN","231210","Entziehung Minderjähriger gegen Entgelt oder in Bereicherungsabsicht § 235 Abs. 4 Nr. 2 StGB",9,3,33.33,,,,7,77.78,7,4,57.14
"NORDRHEIN-WESTFALEN","231279","Entziehung Minderjähriger § 235 StGB",483,9,1.86,,,1,446,92.34,477,258,54.09
"NORDRHEIN-WESTFALEN","231300","Kinderhandel § 236 StGB",4,2,50.00,,,,3,75.00,5,3,60.00
"NORDRHEIN-WESTFALEN","232000","Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB ",61059,904,1.48,534,59,729,51774,84.79,47853,14596,30.50